6.8096e-05,0.000384,0.00044257,0.00041747,0.00045931,0.00045094,0.00043421,0.00040073,0.00041747,0.000384,0.00042584,0.00045094,0.00040073,0.00039236,0.00043421,0.00039236,0.00043421,0.0004091,0.00041747,0.00035889,0.00035052
4.7175e-05,0.00036726,0.00046768,0.0004091,0.00044257,0.00044257,0.0004091,0.0004091,0.00042584,0.0004091,0.00044257,0.00045931,0.00040073,0.000384,0.00045931,0.0004091,0.0004091,0.00040073,0.0004091,0.00036726,0.00034216
3.6715e-05,0.00037563,0.00046768,0.00041747,0.00043421,0.00045094,0.00040073,0.00041747,0.00044257,0.00042584,0.00045931,0.00045094,0.00040073,0.00039236,0.00045094,0.00040073,0.00042584,0.00040073,0.00037563,0.00037563,0.00033379
3.6715e-05,0.00039236,0.0004091,0.0004091,0.00042584,0.00044257,0.00037563,0.00039236,0.00040073,0.00042584,0.00042584,0.00041747,0.00036726,0.000384,0.0004091,0.00037563,0.00042584,0.00039236,0.00036726,0.00036726,0.00032542
1.5795e-05,0.0004091,0.00037563,0.00039236,0.00040073,0.00042584,0.00036726,0.000384,0.00039236,0.00039236,0.00040073,0.00037563,0.00036726,0.00036726,0.00037563,0.00036726,0.00040073,0.0004091,0.00035889,0.00036726,0.00033379
3.6715e-05,0.00042584,0.00039236,0.000384,0.00039236,0.00044257,0.00037563,0.000384,0.00035889,0.00036726,0.000384,0.00035052,0.00039236,0.00035889,0.00039236,0.000384,0.00037563,0.00040073,0.00036726,0.00036726,0.00034216
6.8096e-05,0.0004091,0.00042584,0.00040073,0.00039236,0.00043421,0.0004091,0.00037563,0.00036726,0.000384,0.000384,0.00035889,0.00039236,0.000384,0.00041747,0.000384,0.00036726,0.0004091,0.00037563,0.00036726,0.00035052
3.6715e-05,0.00040073,0.00041747,0.0004091,0.00040073,0.00039236,0.00039236,0.000384,0.000384,0.000384,0.000384,0.00039236,0.00039236,0.00037563,0.00041747,0.000384,0.00035889,0.000384,0.00033379,0.00036726,0.00037563
1.5795e-05,0.00039236,0.000384,0.000384,0.00039236,0.00035889,0.00037563,0.00037563,0.000384,0.00037563,0.00035889,0.00040073,0.000384,0.00039236,0.0004091,0.00037563,0.00033379,0.00035889,0.00030868,0.00036726,0.000384
-1.5586e-05,0.00039236,0.00035052,0.00035889,0.00040073,0.00040073,0.00037563,0.00037563,0.000384,0.00040073,0.00031705,0.00039236,0.00039236,0.00042584,0.0004091,0.00035889,0.00035052,0.00036726,0.00030868,0.00037563,0.00035052
-1.5586e-05,0.00040073,0.00036726,0.00036726,0.00041747,0.00045094,0.0004091,0.0004091,0.00039236,0.00042584,0.00035052,0.0004091,0.00041747,0.00044257,0.00042584,0.00039236,0.00039236,0.00041747,0.00035052,0.00040073,0.00035052
1.5795e-05,0.00043421,0.0004091,0.0004091,0.00041747,0.00047605,0.00042584,0.00044257,0.00040073,0.00045094,0.0004091,0.00041747,0.00045931,0.00045931,0.00044257,0.00041747,0.00040073,0.00043421,0.00039236,0.0004091,0.00034216
4.7175e-05,0.00046768,0.00043421,0.00042584,0.00042584,0.00047605,0.00042584,0.00043421,0.0004091,0.00045094,0.00043421,0.00042584,0.00045931,0.00044257,0.00046768,0.00042584,0.0004091,0.00042584,0.0004091,0.0004091,0.00035889
6.8096e-05,0.00044257,0.00046768,0.00043421,0.00041747,0.00045094,0.00043421,0.0004091,0.00041747,0.00045931,0.00043421,0.00041747,0.00045094,0.0004091,0.00046768,0.00045931,0.0004091,0.00041747,0.0004091,0.00037563,0.00039236
7.8556e-05,0.00042584,0.00044257,0.00042584,0.00041747,0.00042584,0.00043421,0.000384,0.00044257,0.00045094,0.00043421,0.0004091,0.00042584,0.00039236,0.00045931,0.00044257,0.000384,0.00043421,0.00035889,0.00035052,0.0004091
6.8096e-05,0.0004091,0.00039236,0.00037563,0.00043421,0.0004091,0.0004091,0.00035889,0.00041747,0.00041747,0.00040073,0.0004091,0.00040073,0.00039236,0.00043421,0.00043421,0.000384,0.00043421,0.00032542,0.00035052,0.00037563
4.7175e-05,0.00039236,0.00035889,0.00037563,0.00045931,0.00041747,0.00042584,0.00035052,0.00043421,0.00040073,0.000384,0.00040073,0.0004091,0.00040073,0.00043421,0.00043421,0.00039236,0.00043421,0.00036726,0.00035889,0.00035889
5.7636e-05,0.00040073,0.000384,0.00039236,0.00048441,0.00042584,0.00043421,0.0004091,0.00045094,0.00041747,0.0004091,0.00041747,0.00044257,0.00040073,0.0004091,0.00045931,0.00041747,0.00045094,0.00040073,0.00037563,0.00035889
8.9016e-05,0.00044257,0.00042584,0.00044257,0.00050952,0.00044257,0.00043421,0.00045931,0.00047605,0.00045931,0.00042584,0.00044257,0.00045094,0.00040073,0.0004091,0.00046768,0.00044257,0.00045094,0.00044257,0.0004091,0.00039236
0.0001204,0.00045094,0.00045931,0.00047605,0.00049278,0.00045931,0.00044257,0.00048441,0.00049278,0.00047605,0.00043421,0.00045931,0.00045931,0.00044257,0.00043421,0.00048441,0.00048441,0.00045094,0.00045094,0.00042584,0.00041747
0.00015178,0.00045094,0.00047605,0.00046768,0.00049278,0.00046768,0.00044257,0.00048441,0.00050952,0.00045931,0.00045094,0.00046768,0.00046768,0.00046768,0.00046768,0.00048441,0.00052626,0.00043421,0.00045094,0.00042584,0.00043421
0.00016224,0.00045094,0.00047605,0.00045094,0.00050115,0.00045931,0.00046768,0.00047605,0.00048441,0.00045931,0.00045931,0.00046768,0.00046768,0.00046768,0.00049278,0.00047605,0.00050952,0.00045094,0.00043421,0.00044257,0.00044257
0.00016224,0.00044257,0.00045931,0.00040073,0.00048441,0.00042584,0.00043421,0.00046768,0.00043421,0.00043421,0.00045931,0.00045931,0.00045931,0.00045094,0.00047605,0.00044257,0.00049278,0.00044257,0.00042584,0.00044257,0.00040073
0.00013086,0.00043421,0.00043421,0.00035889,0.00045094,0.00039236,0.00039236,0.00045094,0.0004091,0.00040073,0.00042584,0.00042584,0.00044257,0.0004091,0.00046768,0.00041747,0.00042584,0.00040073,0.00041747,0.00040073,0.00035889
0.0001204,0.00040073,0.00039236,0.00034216,0.00041747,0.00036726,0.00036726,0.00045094,0.00039236,0.00040073,0.00041747,0.000384,0.0004091,0.00037563,0.00042584,0.00040073,0.000384,0.00037563,0.00039236,0.00036726,0.00033379
0.00014132,0.000384,0.00039236,0.00037563,0.00042584,0.00037563,0.00039236,0.00044257,0.00042584,0.00042584,0.00045931,0.00037563,0.000384,0.00036726,0.0004091,0.00039236,0.00039236,0.00037563,0.00037563,0.000384,0.00037563
0.00016224,0.0004091,0.00044257,0.0004091,0.00045931,0.00043421,0.00041747,0.00045931,0.00048441,0.00045094,0.00048441,0.0004091,0.00040073,0.00040073,0.00042584,0.00043421,0.00040073,0.00039236,0.00040073,0.00043421,0.00041747
0.0001727,0.00043421,0.00046768,0.0004091,0.00049278,0.00049278,0.00044257,0.00045931,0.00049278,0.00045094,0.00045094,0.00044257,0.00043421,0.0004091,0.00045094,0.00045094,0.00045094,0.0004091,0.00042584,0.00045931,0.00045931
0.00015178,0.00041747,0.00044257,0.00043421,0.00046768,0.00047605,0.00042584,0.00045094,0.00044257,0.00044257,0.00043421,0.00041747,0.00042584,0.00042584,0.00046768,0.00045094,0.00048441,0.00039236,0.00045094,0.00045931,0.00046768
7.8556e-05,0.00036726,0.00040073,0.00041747,0.00040073,0.00040073,0.000384,0.0004091,0.000384,0.00040073,0.00037563,0.00037563,0.00040073,0.00039236,0.00045094,0.00042584,0.00046768,0.00036726,0.00042584,0.0004091,0.00041747
2.6255e-05,0.00033379,0.00039236,0.0004091,0.00037563,0.00035052,0.00036726,0.00035052,0.00034216,0.00036726,0.00034216,0.00035052,0.00037563,0.00039236,0.00043421,0.000384,0.0004091,0.00035889,0.000384,0.00035052,0.000384
2.6255e-05,0.00035052,0.00039236,0.00043421,0.00039236,0.00035889,0.00041747,0.00034216,0.00039236,0.00040073,0.00039236,0.00037563,0.000384,0.0004091,0.00043421,0.000384,0.00040073,0.00036726,0.00039236,0.00037563,0.00040073
7.8556e-05,0.00039236,0.00042584,0.00045931,0.00044257,0.00040073,0.00046768,0.000384,0.00045931,0.00045094,0.00045931,0.00041747,0.00039236,0.00042584,0.00047605,0.00043421,0.00044257,0.00041747,0.00041747,0.00041747,0.00041747
0.0001204,0.00044257,0.00046768,0.00045931,0.00048441,0.00045931,0.00049278,0.00044257,0.00048441,0.00047605,0.00050115,0.00045094,0.00042584,0.00043421,0.00046768,0.00048441,0.00045931,0.00043421,0.00045931,0.00045931,0.00041747
0.00010994,0.00045094,0.00044257,0.00041747,0.00049278,0.00045931,0.00047605,0.00046768,0.00046768,0.00049278,0.00048441,0.00047605,0.00045931,0.00042584,0.00043421,0.00049278,0.00044257,0.00041747,0.00045094,0.00045931,0.00040073
6.8096e-05,0.00044257,0.00045094,0.00041747,0.00048441,0.00042584,0.00042584,0.00045094,0.00042584,0.00045931,0.00049278,0.00048441,0.00045094,0.00043421,0.00045094,0.00049278,0.00041747,0.0004091,0.00043421,0.00045094,0.0004091
2.6255e-05,0.00042584,0.00045931,0.00044257,0.00050115,0.00042584,0.00042584,0.00045094,0.0004091,0.00045094,0.00047605,0.00048441,0.00045094,0.00043421,0.00045931,0.00045094,0.00042584,0.00041747,0.0004091,0.00043421,0.00041747
1.5795e-05,0.0004091,0.00045094,0.00047605,0.00046768,0.00044257,0.00042584,0.00045094,0.00042584,0.00044257,0.00044257,0.00048441,0.00046768,0.00045931,0.00046768,0.00043421,0.00044257,0.00041747,0.0004091,0.00044257,0.00041747
1.5795e-05,0.00039236,0.00043421,0.00044257,0.00039236,0.00045094,0.00043421,0.00043421,0.00042584,0.00044257,0.0004091,0.00042584,0.00045094,0.00043421,0.00044257,0.0004091,0.00041747,0.0004091,0.00039236,0.00042584,0.00040073
2.6255e-05,0.000384,0.00039236,0.0004091,0.00036726,0.00043421,0.0004091,0.0004091,0.00039236,0.00041747,0.00039236,0.00036726,0.00043421,0.00040073,0.00043421,0.00040073,0.0004091,0.00040073,0.00036726,0.00040073,0.00037563
4.7175e-05,0.0004091,0.00040073,0.00037563,0.000384,0.00042584,0.00040073,0.0004091,0.00040073,0.00040073,0.0004091,0.00034216,0.00043421,0.00037563,0.00044257,0.0004091,0.00040073,0.00041747,0.00036726,0.00039236,0.00035052
6.8096e-05,0.00042584,0.00043421,0.00037563,0.0004091,0.00042584,0.00041747,0.00041747,0.0004091,0.00042584,0.00042584,0.00037563,0.00043421,0.000384,0.00044257,0.00042584,0.00042584,0.00045094,0.00037563,0.0004091,0.00035052
7.8556e-05,0.00043421,0.00046768,0.00042584,0.00045931,0.00044257,0.00044257,0.00043421,0.00041747,0.00044257,0.00045931,0.00043421,0.00043421,0.00043421,0.00047605,0.00044257,0.00045931,0.00045094,0.00041747,0.0004091,0.00040073
7.8556e-05,0.00044257,0.00048441,0.00046768,0.00049278,0.00045094,0.00043421,0.00044257,0.00045094,0.00042584,0.00046768,0.00045094,0.00041747,0.00045931,0.00048441,0.00042584,0.00046768,0.00042584,0.00045931,0.0004091,0.00044257
7.8556e-05,0.00044257,0.00045931,0.00046768,0.00049278,0.00041747,0.00043421,0.00043421,0.00045094,0.00041747,0.00043421,0.00046768,0.0004091,0.00045931,0.00045094,0.00041747,0.00045094,0.00041747,0.00044257,0.00040073,0.00042584
7.8556e-05,0.00042584,0.0004091,0.00042584,0.00045931,0.00044257,0.00044257,0.00043421,0.00044257,0.00040073,0.00042584,0.00043421,0.00040073,0.00045094,0.00043421,0.00043421,0.0004091,0.0004091,0.0004091,0.000384,0.0004091
5.7636e-05,0.00041747,0.000384,0.00039236,0.00042584,0.00045094,0.00041747,0.00044257,0.00043421,0.000384,0.00041747,0.000384,0.0004091,0.00043421,0.00045094,0.00043421,0.000384,0.000384,0.00035889,0.00036726,0.000384
6.8096e-05,0.0004091,0.00040073,0.00040073,0.00039236,0.00045931,0.0004091,0.00045094,0.00043421,0.000384,0.0004091,0.000384,0.00043421,0.0004091,0.00045931,0.00044257,0.000384,0.00039236,0.00034216,0.000384,0.00035889
0.00010994,0.00042584,0.00041747,0.00044257,0.0004091,0.00048441,0.00043421,0.00048441,0.00044257,0.00044257,0.00045931,0.00043421,0.00045094,0.00043421,0.00046768,0.00046768,0.0004091,0.00041747,0.0004091,0.0004091,0.0004091
0.00013086,0.00047605,0.00048441,0.00049278,0.00045094,0.00050115,0.00047605,0.00051789,0.00051789,0.00050952,0.00050115,0.00046768,0.00046768,0.00046768,0.00050952,0.00049278,0.00046768,0.00045931,0.00048441,0.00046768,0.00045094
0.00015178,0.00049278,0.00050115,0.00050115,0.00049278,0.00051789,0.00049278,0.00053462,0.00051789,0.00051789,0.00048441,0.00047605,0.00045931,0.00048441,0.00050952,0.00049278,0.00050952,0.00047605,0.00050952,0.00051789,0.00049278
0.00014132,0.00045094,0.00049278,0.00045931,0.00050115,0.00049278,0.00047605,0.00047605,0.00045931,0.00050115,0.00045094,0.00045931,0.00045094,0.00045931,0.00046768,0.00045094,0.00049278,0.00045094,0.00048441,0.00047605,0.00048441
0.00013086,0.00040073,0.00042584,0.0004091,0.00046768,0.00042584,0.00045094,0.0004091,0.00041747,0.00046768,0.00042584,0.00045094,0.00043421,0.00041747,0.00042584,0.00041747,0.00042584,0.00042584,0.00043421,0.00042584,0.00045094
0.00015178,0.0004091,0.0004091,0.00040073,0.00045094,0.00041747,0.00045094,0.0004091,0.00042584,0.00046768,0.00043421,0.00045094,0.00041747,0.00039236,0.00042584,0.00040073,0.00039236,0.00041747,0.00039236,0.000384,0.00043421
0.0001727,0.00045931,0.00042584,0.00042584,0.00046768,0.00046768,0.00045094,0.00043421,0.00045931,0.00049278,0.00048441,0.00049278,0.00043421,0.00044257,0.00045094,0.00043421,0.00040073,0.00045094,0.00039236,0.0004091,0.00045094
0.00019362,0.00050115,0.00044257,0.00047605,0.00045931,0.00050952,0.00045931,0.00048441,0.00047605,0.00054299,0.00052626,0.00049278,0.00048441,0.00049278,0.00047605,0.00046768,0.00045094,0.00047605,0.00045094,0.00042584,0.00047605
0.00018316,0.00050952,0.00043421,0.00050115,0.00047605,0.00050952,0.00049278,0.00049278,0.00049278,0.00052626,0.00051789,0.00046768,0.00052626,0.00047605,0.00047605,0.00046768,0.00049278,0.00045931,0.00047605,0.00041747,0.00045931
0.00014132,0.00045931,0.00040073,0.00048441,0.00045931,0.00048441,0.00048441,0.00049278,0.00043421,0.00048441,0.00047605,0.00041747,0.00050952,0.00043421,0.00045094,0.00046768,0.00046768,0.00041747,0.00045094,0.00039236,0.00040073
0.0001204,0.0004091,0.000384,0.00043421,0.00043421,0.00044257,0.00045094,0.00043421,0.0004091,0.00045094,0.00043421,0.00036726,0.00045094,0.00037563,0.00041747,0.00041747,0.00045094,0.00039236,0.00039236,0.000384,0.00036726
7.8556e-05,0.0004091,0.000384,0.00040073,0.0004091,0.00040073,0.00040073,0.00039236,0.00041747,0.00041747,0.00040073,0.00035052,0.000384,0.00037563,0.00039236,0.00040073,0.00042584,0.00037563,0.00034216,0.000384,0.00035889
4.7175e-05,0.00043421,0.00041747,0.0004091,0.00043421,0.00042584,0.00039236,0.00039236,0.00041747,0.00041747,0.00040073,0.000384,0.00036726,0.00039236,0.0004091,0.00043421,0.00044257,0.00037563,0.00036726,0.00040073,0.00036726
1.5795e-05,0.00045094,0.00044257,0.00043421,0.00047605,0.00049278,0.00041747,0.00044257,0.00043421,0.00044257,0.00044257,0.00042584,0.0004091,0.00041747,0.00042584,0.00045094,0.00046768,0.0004091,0.00041747,0.00042584,0.00040073
-3.6507e-05,0.00042584,0.00043421,0.00043421,0.00047605,0.00050952,0.00042584,0.00045931,0.00043421,0.00043421,0.00043421,0.00044257,0.00044257,0.00041747,0.00043421,0.00045094,0.00048441,0.00044257,0.00044257,0.00044257,0.00042584
-9.9268e-05,0.00040073,0.00039236,0.00042584,0.00041747,0.00046768,0.00042584,0.0004091,0.0004091,0.00040073,0.00041747,0.0004091,0.00045094,0.00039236,0.0004091,0.0004091,0.00043421,0.0004091,0.00041747,0.00041747,0.000384
-0.00015157,0.00036726,0.00037563,0.00042584,0.00037563,0.00041747,0.0004091,0.0004091,0.00041747,0.00040073,0.00041747,0.00039236,0.0004091,0.00036726,0.00040073,0.00037563,0.00040073,0.00037563,0.00040073,0.000384,0.00034216
-0.00014111,0.00039236,0.0004091,0.00045931,0.000384,0.0004091,0.00041747,0.0004091,0.00045931,0.00041747,0.00041747,0.00040073,0.00037563,0.00037563,0.00043421,0.00039236,0.000384,0.000384,0.00039236,0.000384,0.00037563
-0.00010973,0.00047605,0.00045094,0.00050115,0.00044257,0.00044257,0.00044257,0.00044257,0.00047605,0.00045931,0.00046768,0.00042584,0.00041747,0.0004091,0.00048441,0.00045094,0.00043421,0.0004091,0.0004091,0.00044257,0.00043421
-7.8348e-05,0.00048441,0.00045094,0.00051789,0.00046768,0.00048441,0.00043421,0.00045094,0.00044257,0.00048441,0.00048441,0.00045094,0.00045931,0.00043421,0.00050952,0.00048441,0.00045094,0.00044257,0.00041747,0.00045931,0.00045094
-6.7887e-05,0.00045931,0.00041747,0.00047605,0.00046768,0.00046768,0.0004091,0.00041747,0.00039236,0.00044257,0.00045094,0.00044257,0.00045931,0.00042584,0.00045931,0.00043421,0.00041747,0.00043421,0.00039236,0.00041747,0.0004091
-4.6967e-05,0.00040073,0.00037563,0.00042584,0.0004091,0.0004091,0.00037563,0.00036726,0.00035889,0.00039236,0.0004091,0.00040073,0.00041747,0.00040073,0.000384,0.00040073,0.00037563,0.00040073,0.00034216,0.00035052,0.00036726
-1.5586e-05,0.00039236,0.00035052,0.00041747,0.00040073,0.00039236,0.00035889,0.00035889,0.00039236,0.00040073,0.00040073,0.00042584,0.00039236,0.000384,0.00040073,0.00039236,0.00037563,0.00042584,0.00035889,0.00033379,0.00036726
7.8556e-05,0.00041747,0.00040073,0.00045931,0.00048441,0.00043421,0.00040073,0.00041747,0.00048441,0.00047605,0.00041747,0.00047605,0.0004091,0.00042584,0.00046768,0.00045931,0.00043421,0.00047605,0.00041747,0.000384,0.00043421
0.00016224,0.00048441,0.00047605,0.00051789,0.00054299,0.00047605,0.00047605,0.00047605,0.00052626,0.00051789,0.00050115,0.00050115,0.00044257,0.00048441,0.00050952,0.00052626,0.00049278,0.00049278,0.00044257,0.00044257,0.00046768
0.00016224,0.00050952,0.00047605,0.00049278,0.00052626,0.00047605,0.00048441,0.00047605,0.00048441,0.00050115,0.00051789,0.00046768,0.00044257,0.00046768,0.00050115,0.00052626,0.00046768,0.00046768,0.00041747,0.00042584,0.00042584
0.00013086,0.00042584,0.0004091,0.00040073,0.00043421,0.0004091,0.00040073,0.00041747,0.000384,0.00043421,0.00046768,0.0004091,0.00039236,0.00039236,0.00043421,0.00041747,0.00037563,0.00041747,0.00036726,0.00036726,0.00034216
9.9477e-05,0.00036726,0.00036726,0.00034216,0.00035889,0.00035889,0.00037563,0.00036726,0.00032542,0.00037563,0.00039236,0.00035052,0.00033379,0.00035052,0.00037563,0.00032542,0.00033379,0.00035052,0.00034216,0.00031705,0.00025847
7.8556e-05,0.00034216,0.00036726,0.00034216,0.00036726,0.00035052,0.00036726,0.00036726,0.00037563,0.00037563,0.00037563,0.00034216,0.00031705,0.00035889,0.000384,0.00030868,0.00036726,0.00035889,0.00033379,0.00031705,0.00025847
9.9477e-05,0.00035889,0.00040073,0.00035889,0.00043421,0.00041747,0.00040073,0.00041747,0.00045094,0.0004091,0.00040073,0.0004091,0.00039236,0.00040073,0.0004091,0.0004091,0.00041747,0.00040073,0.000384,0.00037563,0.00034216
0.00013086,0.00040073,0.00044257,0.00041747,0.00048441,0.00047605,0.00044257,0.00045931,0.00051789,0.00047605,0.00045094,0.00047605,0.00045094,0.00042584,0.00044257,0.00046768,0.00045094,0.00042584,0.00041747,0.00042584,0.00043421
0.00013086,0.00039236,0.00044257,0.00044257,0.00045931,0.00048441,0.00045094,0.00046768,0.00049278,0.00046768,0.00045931,0.00048441,0.00043421,0.00044257,0.0004091,0.00045094,0.00045094,0.00041747,0.00040073,0.00045094,0.00045931
0.00010994,0.00034216,0.00040073,0.0004091,0.0004091,0.00041747,0.000384,0.00039236,0.00041747,0.00040073,0.00041747,0.00041747,0.00037563,0.000384,0.00034216,0.000384,0.000384,0.00037563,0.00034216,0.000384,0.00039236
8.9016e-05,0.00032542,0.00036726,0.00037563,0.000384,0.00035889,0.00035052,0.00033379,0.000384,0.00035889,0.000384,0.00036726,0.00032542,0.00033379,0.00030868,0.00031705,0.00033379,0.00032542,0.00032542,0.00030031,0.00034216
0.00010994,0.00037563,0.00040073,0.000384,0.000384,0.000384,0.000384,0.00033379,0.0004091,0.00036726,0.000384,0.00040073,0.00035889,0.00035889,0.00033379,0.00034216,0.00037563,0.00035889,0.00035052,0.00030868,0.00034216
0.00013086,0.00045931,0.00048441,0.00044257,0.00045094,0.00044257,0.00043421,0.00041747,0.00045931,0.00044257,0.00045094,0.00044257,0.00042584,0.00044257,0.00041747,0.00042584,0.00044257,0.00043421,0.00040073,0.000384,0.00040073
0.00016224,0.00049278,0.00054299,0.00047605,0.00051789,0.00048441,0.00047605,0.00049278,0.00048441,0.00050115,0.00050115,0.00046768,0.00048441,0.00046768,0.00048441,0.00048441,0.00045931,0.00047605,0.00044257,0.00044257,0.00046768
0.00016224,0.00048441,0.00052626,0.00048441,0.00052626,0.00049278,0.00049278,0.00050952,0.00048441,0.00050115,0.00050115,0.00046768,0.00048441,0.00049278,0.00050115,0.00047605,0.00046768,0.00045094,0.00045094,0.00046768,0.00049278
0.00014132,0.00043421,0.00049278,0.00045931,0.00048441,0.00047605,0.00047605,0.00050952,0.00047605,0.00045931,0.00048441,0.00045094,0.00044257,0.00049278,0.00045931,0.00044257,0.00043421,0.00043421,0.00043421,0.00048441,0.00044257
0.00013086,0.00042584,0.00046768,0.00043421,0.00048441,0.00045094,0.00045931,0.00049278,0.00048441,0.00045931,0.00049278,0.00044257,0.00043421,0.00045931,0.00041747,0.00041747,0.0004091,0.00041747,0.00044257,0.00047605,0.00041747
0.00014132,0.00046768,0.00045931,0.00046768,0.00047605,0.00045094,0.00045094,0.00049278,0.00050115,0.00048441,0.00051789,0.00046768,0.00045094,0.00045094,0.00043421,0.00045931,0.00043421,0.00041747,0.00046768,0.00046768,0.00041747
0.00015178,0.00048441,0.00044257,0.00049278,0.00046768,0.00049278,0.00044257,0.00049278,0.00050115,0.00047605,0.00050952,0.00048441,0.00047605,0.00043421,0.00047605,0.00050115,0.00047605,0.00045094,0.00049278,0.00046768,0.0004091
0.00013086,0.00047605,0.00042584,0.00047605,0.00045094,0.00046768,0.00041747,0.00047605,0.00048441,0.00044257,0.00047605,0.00047605,0.00046768,0.000384,0.00047605,0.00048441,0.00046768,0.00045931,0.00045931,0.00043421,0.00040073
8.9016e-05,0.00044257,0.00037563,0.00042584,0.00042584,0.00045094,0.00036726,0.00042584,0.00043421,0.00040073,0.00041747,0.00045094,0.00042584,0.00035052,0.00044257,0.00042584,0.00041747,0.00042584,0.00042584,0.00040073,0.000384
3.6715e-05,0.0004091,0.00034216,0.00040073,0.00041747,0.0004091,0.00034216,0.00037563,0.00040073,0.00037563,0.00036726,0.00042584,0.00039236,0.00032542,0.00042584,0.00039236,0.00039236,0.00040073,0.00040073,0.000384,0.00035052
1.5795e-05,0.0004091,0.000384,0.00041747,0.00039236,0.00040073,0.00035889,0.00039236,0.00039236,0.000384,0.00039236,0.00043421,0.00040073,0.00036726,0.00041747,0.000384,0.00041747,0.0004091,0.00041747,0.00036726,0.00034216
5.7636e-05,0.00043421,0.00041747,0.00042584,0.0004091,0.00041747,0.000384,0.0004091,0.00041747,0.00040073,0.00040073,0.00044257,0.0004091,0.00042584,0.0004091,0.00041747,0.00045931,0.00045094,0.00042584,0.00040073,0.00035889
6.8096e-05,0.00045094,0.00042584,0.00044257,0.00042584,0.00041747,0.000384,0.00041747,0.00043421,0.0004091,0.00042584,0.00045094,0.00043421,0.00044257,0.00043421,0.00045094,0.00045931,0.00045094,0.00039236,0.00043421,0.00035889
7.8556e-05,0.00041747,0.00041747,0.0004091,0.00040073,0.00040073,0.00037563,0.00042584,0.00042584,0.00039236,0.00042584,0.00043421,0.00042584,0.0004091,0.00042584,0.00043421,0.00043421,0.00040073,0.00035889,0.00041747,0.00033379
5.7636e-05,0.00039236,0.000384,0.00036726,0.00037563,0.00035889,0.00037563,0.00039236,0.00039236,0.000384,0.0004091,0.0004091,0.00036726,0.000384,0.00040073,0.00040073,0.00039236,0.00034216,0.00033379,0.00037563,0.00030868
4.7175e-05,0.00039236,0.00037563,0.00035052,0.00035889,0.00034216,0.00039236,0.00035052,0.000384,0.000384,0.00039236,0.00037563,0.00035052,0.000384,0.000384,0.000384,0.000384,0.00031705,0.00035052,0.00034216,0.00035052
5.7636e-05,0.00041747,0.0004091,0.00036726,0.00037563,0.00037563,0.00042584,0.00036726,0.000384,0.00039236,0.0004091,0.00039236,0.00036726,0.00040073,0.00037563,0.00040073,0.00040073,0.00034216,0.000384,0.00032542,0.00037563
4.7175e-05,0.00043421,0.0004091,0.00040073,0.000384,0.00040073,0.00044257,0.000384,0.000384,0.00042584,0.00040073,0.00042584,0.00040073,0.00041747,0.00039236,0.00042584,0.00041747,0.000384,0.00040073,0.00032542,0.00041747
6.8096e-05,0.00042584,0.000384,0.00041747,0.00039236,0.00042584,0.00045931,0.00041747,0.00041747,0.00041747,0.00036726,0.00043421,0.00040073,0.00043421,0.0004091,0.00048441,0.00044257,0.00042584,0.00039236,0.00036726,0.00040073
6.8096e-05,0.0004091,0.000384,0.00043421,0.0004091,0.00042584,0.00042584,0.00041747,0.00044257,0.00040073,0.000384,0.0004091,0.00040073,0.00042584,0.0004091,0.00047605,0.00042584,0.0004091,0.000384,0.00035889,0.00036726
7.8556e-05,0.00039236,0.00039236,0.00042584,0.0004091,0.0004091,0.00039236,0.00042584,0.00044257,0.000384,0.00040073,0.00042584,0.0004091,0.00043421,0.00042584,0.00043421,0.00041747,0.00037563,0.00037563,0.00039236,0.00035052
8.9016e-05,0.0004091,0.00041747,0.00040073,0.00042584,0.000384,0.00037563,0.00043421,0.00045931,0.00040073,0.0004091,0.00041747,0.00042584,0.00043421,0.00042584,0.0004091,0.0004091,0.00037563,0.00040073,0.00042584,0.00035889
9.9477e-05,0.00039236,0.00042584,0.00040073,0.00043421,0.00039236,0.000384,0.00044257,0.00046768,0.00041747,0.0004091,0.0004091,0.00045094,0.00042584,0.00045094,0.00042584,0.00042584,0.00039236,0.00041747,0.00042584,0.00035889
7.8556e-05,0.00040073,0.0004091,0.00041747,0.00042584,0.00042584,0.0004091,0.00041747,0.00044257,0.00041747,0.00041747,0.00040073,0.00045094,0.0004091,0.00045931,0.00041747,0.00043421,0.0004091,0.00042584,0.0004091,0.00036726
4.7175e-05,0.00037563,0.000384,0.00042584,0.0004091,0.00041747,0.00041747,0.00037563,0.00041747,0.00042584,0.000384,0.0004091,0.00044257,0.00037563,0.00043421,0.000384,0.00042584,0.00041747,0.00043421,0.00041747,0.00035052
5.7636e-05,0.00032542,0.00034216,0.00041747,0.000384,0.00039236,0.00041747,0.00034216,0.0004091,0.00042584,0.00037563,0.00040073,0.00041747,0.00036726,0.00040073,0.00037563,0.00042584,0.00039236,0.0004091,0.00040073,0.00031705
7.8556e-05,0.00028358,0.00031705,0.00041747,0.000384,0.00039236,0.00040073,0.00035052,0.00040073,0.00043421,0.00041747,0.00039236,0.000384,0.00037563,0.00037563,0.000384,0.00043421,0.00036726,0.00037563,0.00036726,0.00031705
